State,Less Than 7 Hours Sleep Among Adults (2018),High Blood Pressure Among Adults (2017),High Cholesterol Among Adults (2017),Taking Blood Pressure Medication Among Adults (2017),Teeth Loss Among Adults Age 65 and Over (2018),Dental Visit Among Adults (2018),Regular Smoking Among Adults (2018),Poor Physical Health Among Adults (2018),Obesity Among Adults (2018),No Leisure-Time Physical Activity Among Adults (2018),Poor Mental Health Among Adults (2018),Coronary Heart Disease Among Adults (2018),Doctor Checkup in Past Year Among Adults (2018),Diagnosed Diabetes Among Adults (2018)
Nebraska,31.5164,30.0808,32.1544,75.6732,12.9275,66.8326,16.9626,10.7803,35.1488,24.1833,11.8967,5.9781,71.4516,9.5867
Nevada,38.1432,30.6031,32.1279,68.6824,15.8645,61.171,19.1022,14.4262,30.9436,25.6006,14.7039,6.5261,72.0674,10.5834
New Hampshire,34.0712,29.3547,32.2425,74.1967,12.2618,69.6038,16.18,11.4173,29.4675,21.4326,13.3109,5.9033,75.9257,9.2576
New Jersey,37.8173,32.0228,33.4139,74.2517,12.1657,69.4397,15.502,12.1609,28.4158,27.5041,12.9973,5.8653,80.6401,10.2487
New Mexico,33.0393,29.2873,31.6705,70.5697,16.8471,62.7029,17.8323,14.7008,31.1497,22.5762,15.071,6.5645,69.0991,11.9121
New York,39.0253,29.3446,32.2225,73.9061,15.8572,66.4578,16.4744,12.1599,28.4725,25.5523,13.0208,6.1677,80.3966,10.7472
North Carolina,36.2908,34.3099,34.3098,74.7025,17.2197,63.6629,19.8789,13.139,33.3018,24.6279,14.4334,6.9527,78.4069,11.4975
North Dakota,31.6747,30.4822,33.406,75.1163,12.2068,67.9036,19.0241,10.7103,34.9677,22.6893,11.9603,6.6564,72.2686,9.5172
Ohio,40.004,33.6615,33.5157,76.6245,17.0328,65.0016,22.2203,13.8445,35.3414,26.8673,15.5292,7.4115,78.575,11.9601
Oklahoma,37.7214,37.1008,37.0484,75.3908,19.5422,58.6212,21.5546,15.0889,35.8224,28.0818,16.3009,7.9599,74.4422,12.1076
Oregon,32.6505,28.7019,32.0137,69.2605,14.2776,65.6156,17.4932,14.3553,30.3953,19.2418,14.8644,6.5884,71.0912,10.1288
Pennsylvania,38.7039,31.6108,33.499,75.9586,15.7188,66.506,19.4356,13.0482,32.1052,23.9575,15.0492,6.7203,78.3384,10.7902
Rhode Island,37.2879,31.9996,31.6115,75.7633,14.0656,69.8213,17.1606,13.3858,28.3354,25.527,13.8778,6.3621,83.6552,10.1526
South Carolina,37.5359,37.2844,35.9538,76.3797,16.0983,60.8034,19.1857,13.7675,35.5118,26.7296,15.1605,6.8143,77.5239,12.3879
South Dakota,29.7839,30.4717,29.1761,75.8426,14.9599,67.7544,19.2493,11.01,32.3567,24.1775,11.099,6.9522,73.2901,9.7281
Tennessee,41.2447,37.2166,36.0273,76.3541,18.8172,56.8023,23.2439,15.8184,34.8801,30.9978,16.8257,7.6127,76.3861,12.575
Texas,36.6231,32.0525,33.4535,71.2025,15.3715,56.9216,16.9245,13.1087,36.0107,27.6357,14.1414,6.3878,72.1246,12.0601
Utah,32.5153,23.6639,28.5257,64.2581,12.6137,70.3214,10.7306,10.8945,29.193,17.869,13.3984,4.4275,67.4567,7.9469
Vermont,30.929,28.1318,29.9889,71.5313,13.5579,71.2034,15.4254,12.244,27.3555,19.3983,13.6707,5.8982,73.4078,8.6582
Virginia,38.3478,30.9598,33.0531,73.3345,12.0176,69.6866,17.5137,11.7536,31.602,23.1204,13.2417,5.9222,78.6116,10.1629
Washington,32.4371,28.2462,30.918,66.9732,10.8857,67.9025,13.9026,12.302,29.6233,17.789,13.0194,5.6587,69.062,9.3354
"Washington, D.C.",37.2844,28.7836,28.0974,71.2896,11.8771,69.4612,16.1113,9.4619,25.709,19.3364,13.8303,4.2042,77.2588,8.8437
West Virginia,42.1217,41.8905,38.8149,78.5971,22.249,55.3729,25.4158,17.7015,38.7056,28.934,18.4408,9.6427,81.0731,14.1373
Wisconsin,32.6376,29.6869,33.5209,73.7273,12.2692,69.7485,18.5518,12.5061,33.4839,21.7179,12.9832,6.1054,74.6101,8.9862
Wyoming,33.8246,29.2187,31.526,71.0201,15.1924,66.6893,19.5805,11.9679,30.0332,22.3821,13.0885,5.9867,67.3793,8.9361
