State,Total Population (2015-2019),Total Housing Units (2015-2019),Total Households (2015-2019),Race/Ethnicity - Black (non-Hispanic) (2015-2019),Race/Ethnicity - Asian (non-Hispanic) (2015-2019),Race/Ethnicity - Hawaiian (non-Hispanic) (2015-2019),Race/Ethnicity: White (non-Hispanic) (2015-2019),Race/Ethnicity - Hispanic (2015-2019),Race/Ethnicity - American Indian (non-Hispanic) (2015-2019),Race/Ethnicity: Single Race Other (non-Hispanic) (2015-2019),Race/Ethnicity: Two Or More Races Other (non-Hispanic) (2015-2019),Median Household Income (2015-2019),Owner Occupied Housing Units (2015-2019),Total Renter Occupied Housing Units (2015-2019),Total Households Below Poverty Level (2015-2019),People Below Poverty Level (2015-2019),Population with Poverty Status Determined (2015-2019),Educational Attainment: Less than 9th Grade (2015-2019),"Educational Attainment: 9th to 12th Grade, No Diploma (2015-2019)",Educational Attainment: High School Degree (2015-2019),Educational Attainment: Some College No Degree (2015-2019),Educational Attainment: Associates Degree (2015-2019),Educational Attainment: Bachelor's Degree (2015-2019),Educational Attainment: Graduate Degree (2015-2019),Percent College Educated (2015-2019),Percent High School Educated (2015-2019),Total Males (2015-2019),Total Females (2015-2019)
Louisiana,4664362,2059918,1739497,1492386,80014,1088,2735887,239164,23892,9792,82139,49469,1141205,598292,327369,871467,4532714,152013,309693,1061388,654347,194127,490514,263071,24.1135394,85.22613133,2278986,2385376
Maine,1335492,742788,559921,17368,14946,353,1244531,22100,8017,1192,26985,57918,404759,155162,68095,153131,1298787,24984,47001,306589,187750,97905,194761,115127,31.81219504,92.6102306,653942,681550
Maryland,6018848,2448422,2205204,1768596,375951,2294,3062363,606482,12002,19325,171835,84805,1475149,730055,197178,539991,5876434,164399,241064,1018653,774331,277837,891511,771213,40.17204122,90.20386044,2917613,3101235
Massachusetts,6850553,2897259,2617497,473181,449793,2210,4903539,809179,9667,56363,146621,81215,1632765,984732,283603,680962,6615375,208460,233484,1148525,738484,363665,1151870,937195,43.68890619,90.75756381,3324207,3526346
Michigan,9965265,4596198,3935041,1358034,310420,2649,7477400,507353,45569,13652,250188,57144,2802699,1132342,533993,1398527,9741628,194755,431435,1967316,1591358,643446,1207829,777341,29.1359188,90.80954226,4905240,5060025
Minnesota,5563378,2438203,2185603,349808,266436,1952,4442126,299556,52405,8006,143089,71306,1564870,620733,207898,526065,5440087,109319,149072,928450,789467,431425,892893,466274,36.08184449,93.14048687,2770873,2792505
Mississippi,2984418,1322808,1104394,1121516,29466,615,1689927,91202,13341,3265,35086,45081,752841,351553,217318,585786,2886767,99936,206169,601355,440191,192866,269736,165417,22.02559132,84.50626876,1447873,1536545
Missouri,6104910,2790397,2414521,696379,119481,7376,4849901,254791,23632,9996,143354,55461,1611986,802535,321311,810045,5922570,130008,288258,1270622,919879,328720,745843,466719,29.21801646,89.9214202,2995725,3109185
Montana,1050649,510180,427871,4666,8098,776,904550,40314,63738,599,27908,54970,291471,136400,56724,134605,1025221,13743,32907,208541,169484,66951,155230,76439,32.02966978,93.55034944,528573,522076
Nebraska,1914571,837476,759176,89872,45303,1107,1512111,208271,14417,2015,41475,61439,501679,257497,84488,206579,1859691,47833,59702,326594,285487,132185,262614,136611,31.91180679,91.40425539,954950,959621
Nevada,2972382,1250893,1098602,259802,237588,18162,1463237,853041,27070,9537,103945,60365,618605,479997,137986,384690,2929882,112207,159925,574254,521900,170718,330222,175469,24.73185487,86.69082675,1491294,1481088
New Hampshire,1348124,634726,532037,18335,35971,348,1214927,50493,1816,1483,24751,76768,378178,153859,42090,98682,1305013,20410,45796,263321,177410,97663,218013,137724,37.04293389,93.10596176,667689,680435
New Jersey,8878503,3616614,3231874,1125541,834073,2286,4916380,1794736,9813,38632,157042,82545,2064240,1167634,323772,869081,8706202,298624,327307,1670942,1006683,401872,1489653,951298,39.71364278,89.81626418,4335032,4543471
New Mexico,2092454,937920,780249,37911,30341,1189,782269,1020817,182874,3855,33198,49754,527896,252353,140356,392065,2049986,84492,117758,371338,328226,118038,215662,167857,27.32841138,85.58827281,1036190,1056264
New York,19572319,8322722,7343234,2790504,1633539,5689,10883812,3720983,46034,106445,385313,68486,3957802,3385432,1019879,2681277,19063180,838231,958363,3541274,2118022,1190240,2799878,2185929,36.57445747,86.82069907,9501001,10071318
North Carolina,10264876,4627089,3965482,2165301,290525,5640,6474688,962665,112504,22962,230591,54602,2585934,1379548,551013,1467591,9984891,314545,538851,1791532,1480933,675145,1395214,787639,31.25568543,87.78045204,4996638,5268238
North Dakota,756717,373063,318322,21577,10876,863,638985,28317,38482,992,16625,64894,198482,119840,35647,78198,732326,15165,21229,130842,110569,68506,107938,40819,30.04779141,92.64868665,387555,369162
Ohio,11655397,5202304,4676358,1425887,256584,3193,9197115,443415,16946,19411,292846,56602,3089046,1587312,639599,1588343,11331030,221376,546002,2634997,1626965,691111,1401609,853717,28.27719481,90.37864273,5711765,5943632
Oklahoma,3932870,1731632,1480061,280944,84020,5629,2581231,417906,285402,5195,272543,52919,971122,508939,222457,598373,3817368,104449,206004,812102,604637,203387,436601,224908,25.52031413,88.02305323,1949528,1983342
Oregon,4129803,1768901,1611982,75232,178412,15785,3125842,537217,38050,6055,153210,62818,1005896,606086,202615,533527,4052019,102714,166536,659085,737003,257692,603359,372561,33.6646027,90.7121544,2047338,2082465
Pennsylvania,12791530,5693314,5053106,1363043,433115,2616,9777163,935216,14483,20755,245139,61744,3480978,1572128,612247,1539183,12380284,284062,564848,3106571,1426118,758348,1701365,1112920,31.42966365,90.51945493,6265113,6526417
Rhode Island,1057231,468335,410489,60415,35401,661,761432,163226,3402,7500,25194,67167,249492,160997,53634,125826,1016506,37440,45027,208387,132485,61743,150150,101968,34.19940315,88.81348345,513792,543439
South Carolina,5020806,2286826,1921862,1333876,78102,3784,3196421,285458,14748,9139,99278,53199,1333839,588023,285649,741650,4877884,139634,290857,1003177,706771,337253,614156,355123,28.11973179,87.51103505,2435472,2585334
South Dakota,870638,392215,344397,17191,12511,451,713546,33024,73396,609,19910,58275,233607,110790,39594,110553,841207,17046,30195,173079,120919,66074,113870,51210,28.84032474,91.74675442,438946,431692
Tennessee,6709356,2963486,2597292,1114068,116563,3387,4951558,364174,15553,11794,132259,53320,1722247,875045,383074,996930,6542792,210732,364396,1472003,951755,334362,789448,464697,27.33894829,87.46285744,3273278,3436078
Texas,28260856,10937026,9691647,3328707,1340554,21739,11856336,11116881,71081,44465,481093,61874,6004802,3686845,1331757,4072194,27637858,1482952,1475007,4525099,3918815,1309005,3534714,1885962,29.8963674,83.6861253,14034009,14226847
Utah,3096848,1087112,977313,34571,71000,26961,2425647,434832,28515,5248,70074,71621,685699,291614,94430,298537,3048871,48701,92099,416545,469224,176978,410803,209702,34.01794466,92.28092182,1558868,1537980
Vermont,624313,334999,260029,7901,10393,296,579340,12038,1807,758,11780,61973,183999,76030,29001,65652,599618,9874,22402,126832,75351,38518,99016,68467,38.02456523,92.67220633,308097,316216
Virginia,8454463,3514032,3151045,1588726,536076,5146,5227569,792001,18092,21750,265103,74222,2087711,1063334,323273,865691,8201608,236292,359056,1383769,1108670,448739,1272608,967752,38.78144731,89.69430936,4159173,4295290
Washington,7404107,3106528,2848396,270704,625682,47532,5073945,937579,79694,12618,356353,73775,1793239,1055157,292897,785244,7266810,186275,256174,1122330,1189880,509353,1144545,693067,36.0201379,91.32729107,3703301,3700806
"Washington, D.C.",692683,315176,284386,314774,27188,307,253373,76191,1418,2807,16625,86420,118367,166019,41513,107140,659676,18258,26592,83185,62030,14792,122380,166879,58.54070704,90.92318403,328644,364039
West Virginia,1817305,892182,732585,65848,14319,404,1671546,28368,3593,3292,29935,46711,536153,196432,126760,310044,1765715,55033,113591,519091,239826,94488,159196,106202,20.61460572,86.90224766,898578,918727
Wisconsin,5790716,2694527,2358156,364060,160706,2107,4705599,394392,46936,6068,110848,61747,1580939,777217,258873,639160,5642353,105122,203094,1211981,814749,429430,780824,410505,30.11673014,92.20831685,2879894,2910822
Wyoming,581024,276846,230101,5193,4907,460,488437,57341,12547,218,11921,64049,161972,68129,25000,62257,566918,7025,19663,113535,99677,43761,68269,38586,27.36251524,93.16596503,296202,284822
